"Soggetto beneficiario"|"Partita IVA"|"Importo (€)"|"Direzione"|"Servizio"|"Responsabile"|"Modalita' seguita per l’individuazione del beneficiario"|"Norma/Titolo a base dell’attribuzione"|"Documenti allegati"
"METREX The Network of European Metropolitan Regions and Areas (Annualità 2022)"|""|"7000,00"|"Direzione Servizi Generali, Scuole e Governance"|"Ufficio Pianificazione Strategica"|"Paolo Sinisi"|"Contributo, Sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_2731_2021.zip"
"Fondazione Teatro Sociale di Camogli Onlus"|""|"50000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_3057_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_262_2024.pdf"
"AVIS Provinciale di Genova"|""|"1220,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_7.pdf"
"SATURA A.P.S."|"95034560102"|"4932,60"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_6.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_495_2024.pdf"
"Associazione Echo Art"|"02955490103"|"2600,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_5.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_977_2024.pdf"
"BERCEUSE A.P.S."|"02803660998"|"11040,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_4.pdf"
"A.S.D.C. JAKU KAI"|""|"3650,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_3.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_1000_2024.pdf"
"Società Economica di Chiavari"|""|"8600,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_2.pdf"
"Comune di Recco"|"00855620100"|"7440,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_1.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2873_2023.pdf"
"Associazione Festival dello Spazio"|"95212180103"|"6000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023_0.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2728_2023.pdf"
